﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Turnbull, Ryan – T4 2022"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/26,9.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/26,32.99
Staples,Matériel informatique,2022/01/26,209.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/26,9.99
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/01/26,19.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/01/27,14.88
Bell Mobility – Bell Mobilité,Interurbain,2022/02/01,6.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,222.00
"Durham Security Company Limited, The",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,120.00
Erisont Realty Inc.,Location de bureau et frais connexes,2022/02/01,3277.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Creatiful Studio,Services professionnels de communication,2022/02/04,500.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/02/28,133.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,41.00
Erisont Realty Inc.,Location de bureau et frais connexes,2022/03/01,3277.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,35.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/05,351.78
Bellwether Technologies,Services professionnels de communication,2022/03/11,5800.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/03/11,55.28
Canada Post – Postes Canada,Services de messagerie,2022/03/16,79.86
Wal-Mart | Dollartree,"Papeterie, fournitures et accessoires de bureau",2022/03/24,191.60
Creatiful Studio,Services professionnels de communication,2022/03/25,150.00
Creatiful Studio,Services professionnels de communication,2022/03/25,400.00
Creatiful Studio,Services professionnels de communication,2022/03/25,7200.00
Creatiful Studio,Services professionnels de communication,2022/03/25,100.00
"Durham Security Company Limited, The","Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/26,6667.00
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2022/03/27,150.00
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2022/03/27,150.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,14.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,36.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,206.41
