﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Amos, William – T4 2021"
Fournisseur,Description,Date,Total
Facebook,Publicité,2020/12/31,537.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,7.96
LOW DOWN TO HULL AND BACK NEWS,Publicité,2020/12/31,220.00
LOW DOWN TO HULL AND BACK NEWS,Publicité,2020/12/31,365.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,11.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,4.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,100.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,265.80
Club de Curling Vallée de la Gatineau,Publicité,2021/01/01,100.00
Jan-Pro Canada Est inc.,Services de conciergerie et maintenance,2021/01/01,75.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
Bulletin d'Aylmer,Publicité,2021/01/07,218.00
Comité des Loisirs de L’Ile du Grand-Calumet,Publicité,2021/01/13,250.00
Zoom,Renouvellement de licences,2021/01/19,20.00
Tek Savvy Solutions Inc.,Câble et internet (frais),2021/01/20,239.90
SEMAINIER PAROISSIAL,Publicité,2021/01/21,200.00
L'ÉCHO DE CANTLEY,"Documents imprimés, livres, journaux et abonnements",2021/01/23,50.00
STREAM YARD,Renouvellement de licences,2021/01/23,25.00
IMAGI AFFICHAGE,Publicité,2021/01/25,115.20
RADIO COMMUNAUTAIRE DE PONTIAC,Publicité,2021/01/26,175.00
E.M.P.C.,Publicité,2021/01/27,440.00
PONTIAC PRINTSHOP LIMITED,Toner,2021/01/27,121.98
PONTIAC PRINTSHOP LIMITED,"Papeterie, fournitures et accessoires de bureau",2021/01/27,3.89
CANVA,Services professionnels de communication,2021/01/30,16.99
FACEBOOK,Publicité,2021/01/31,446.69
LOW DOWN TO HULL AND BACK NEWS,Publicité,2021/01/31,120.00
92149319 QUEBEC INC.,Location de bureau et frais connexes,2021/02/01,800.00
Club de Curling Vallée de la Gatineau,Publicité,2021/02/01,100.00
DERY TELECOM,Câble et internet (frais),2021/02/01,99.90
DERY TELECOM,Câble et internet (frais),2021/02/01,109.90
Kluke Investments LTD,Location de bureau et frais connexes,2021/02/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,211.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,248.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/02/06,323.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,32.05
ZOOM,Services de photographie et vidéo,2021/02/19,20.00
IMAGI AFFICHAGE,Publicité,2021/02/22,144.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,19.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,1296.67
STREAM YARD,Renouvellement de licences,2021/02/23,25.00
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,138.20
CANVA,Renouvellement de licences,2021/02/28,16.99
CONSEIL DE LA COMMUNAUTÉ NOIRE DE GATINEAU,Publicité,2021/02/28,250.00
LOW DOWN TO HULL AND BACK NEWS,Publicité,2021/02/28,120.00
92149319 QUEBEC INC.,Location de bureau et frais connexes,2021/03/01,800.00
Club de Curling Vallée de la Gatineau,Publicité,2021/03/01,100.00
DERY TELECOM,Câble et internet (frais),2021/03/01,99.90
DERY TELECOM,Câble et internet (frais),2021/03/01,119.90
Kluke Investments LTD,Location de bureau et frais connexes,2021/03/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
L’INFO DE LA VALLÉE,Publicité,2021/03/03,190.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,504.95
Marché Les Saveurs de la Vallée,Publicité,2021/03/12,250.00
ZOOM,Renouvellement de licences,2021/03/19,20.00
COOPERATIVE NATIONALE DE L'INFORMATION INDÉPENDANTE,Publicité,2021/03/20,99.54
PONTIAC PRINTSHOP LIMITED,"Documents imprimés, livres, journaux et abonnements",2021/03/26,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,152.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,62.63
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,165.84
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,165.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,67.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.25
