﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-14 23 h 00 min 55 s,327,Adoption d’un budget,Adoptée,169,138,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-14 22 h 50 min 49 s,326,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,138,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-14 22 h 40 min 00 s,325,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,138,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-14 22 h 35 min 00 s,324,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,137,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-14 22 h 30 min 03 s,323,Motion de l’opposition (Loi sur le renforcement des peines pour les prédateurs d'enfants ),Rejetée,91,215,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-14 15 h 30 min 00 s,322,11e rapport du Comité permanent de la justice et des droits de la personne,Adoptée,199,103,0,S-217
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-14 15 h 20 min 00 s,321,Motion de l’opposition (Comité des nominations),Rejetée,141,168,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-14 15 h 10 min 00 s,320,Motion de l’opposition (Comité des nominations) (amendement),Rejetée,141,168,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-14 15 h 00 min 30 s,319,"3e lecture et adoption du projet de loi C-243, Loi visant l'élaboration d'une stratégie relative au programme national d'aide à la maternité",Adoptée,299,10,0,C-243
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-13 15 h 10 min 32 s,318,"Motion relative aux amendements du Sénat au projet de loi C-6,Loi modifiant la Loi sur la citoyenneté et une autre loi en conséquence",Adoptée,214,92,0,C-6
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-13 15 h 00 min 11 s,317,Motion de l’opposition (Économie canadienne),Rejetée,92,213,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-12 15 h 30 min 47 s,316,"3e lecture et adoption du projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,162,127,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-12 15 h 20 min 56 s,315,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur les traitements et apportant une modification corrélative à la Loi sur la gestion des finances publiques",Adoptée,163,126,0,C-24
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-12 15 h 10 min 00 s,314,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur les traitements et apportant une modification corrélative à la Loi sur la gestion des finances publiques (amendement motivé)",Rejetée,117,172,0,C-24
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-12 15 h 00 min 00 s,313,Motion de l’opposition (Désarmement nucléaire),Rejetée,44,245,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-06 21 h 50 min 00 s,309,"Attribution de temps pour le projet de loi C-45, Loi concernant le cannabis et modifiant la Loi réglementant certaines drogues et autres substances, le Code criminel et d'autres lois",Adoptée,163,113,0,C-45
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 20 h 50 min 48 s,308,Affaires émanant du gouvernement no 15 (Accord de Paris),Adoptée,277,1,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 20 h 40 min 57 s,307,Affaires émanant du gouvernement no 15 (Accord de Paris) (amendement),Rejetée,75,207,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-06 20 h 30 min 17 s,306,Affaires émanant du gouvernement no 15 (Accord de Paris) (sous-amendement),Rejetée,45,235,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-06 18 h 40 min 37 s,305,Motion de clôture,Adoptée,161,123,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-06 17 h 15 min 36 s,304,"Adoption à l’étape du rapport du projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,169,133,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 17 h 05 min 18 s,303,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,133,169,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 16 h 55 min 40 s,302,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,93,209,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 16 h 45 min 39 s,301,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,134,168,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 16 h 35 min 21 s,300,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,133,168,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 16 h 25 min 22 s,299,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,134,168,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 16 h 15 min 35 s,298,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,126,178,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 16 h 05 min 26 s,297,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,95,209,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 15 h 55 min 05 s,296,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,135,169,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 15 h 45 min 32 s,295,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,82,218,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 15 h 35 min 09 s,294,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,134,169,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 15 h 25 min 30 s,293,"Projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,95,210,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-06-06 15 h 15 min 43 s,292,Motion de l’opposition (Projet d'agrandissement du réseau de Trans Mountain de Kinder Morgan),Adoptée,250,51,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-06-05 15 h 15 min 00 s,291,"Attribution de temps pour le projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,166,124,0,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-31 15 h 15 min 00 s,290,Troisième rapport du Comité spécial sur la réforme électorale,Rejetée,146,159,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-30 20 h 40 min 00 s,289,Affaires émanant du gouvernement no 14 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,156,135,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-30 20 h 30 min 00 s,288,Affaires émanant du gouvernement no 14 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,134,157,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-30 16 h 10 min 25 s,287,Motion de clôture,Adoptée,159,138,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-30 15 h 00 min 50 s,286,Motion de l’opposition (Trouble du spectre de l'autisme),Rejetée,130,167,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-16 18 h 20 min 33 s,279,Motion de l’opposition (Banque de l’infrastructure du Canada),Rejetée,127,161,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-16 18 h 10 min 45 s,278,Motion de l’opposition (Banque de l’infrastructure du Canada) (amendement),Rejetée,127,161,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-16 18 h 00 min 36 s,277,"Motion relative aux amendements du Sénat au projet de loi C-7,Loi modifiant la Loi sur les relations de travail dans la fonction publique, la Loi sur la Commission des relations de travail et de l'emploi dans la fonction publique et d'autres lois et comportant d'autres mesures",Adoptée,162,125,0,C-7
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-16 11 h 30 min 26 s,276,"Attribution de temps pour le projet de loi C-7, Loi modifiant la Loi sur les relations de travail dans la fonction publique, la Loi sur la Commission des relations de travail et de l'emploi dans la fonction publique et d'autres lois et comportant d'autres mesures",Adoptée,165,122,0,C-7
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-15 18 h 40 min 25 s,275,"Motion relative aux amendements du Sénat au projet de loi C-37,Loi modifiant la Loi réglementant certaines drogues et autres substances et apportant des modifications connexes à d'autres lois",Adoptée,173,112,0,C-37
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-15 18 h 30 min 17 s,274,"Motion relative aux amendements du Sénat au projet de loi C-37,Loi modifiant la Loi réglementant certaines drogues et autres substances et apportant des modifications connexes à d'autres lois (amendement)",Rejetée,78,206,2,C-37
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-09 18 h 35 min 04 s,268,"2e lecture du projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,170,128,2,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-09 18 h 25 min 50 s,267,"2e lecture du projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,127,171,2,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-09 15 h 05 min 20 s,266,Motion de l’opposition (Ministre de la Défense nationale),Rejetée,122,171,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-09 11 h 11 min 10 s,265,"Attribution de temps pour le projet de loi C-44, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,173,123,2,C-44
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-03 18 h 50 min 39 s,264,"2e lecture du projet de loi C-308, Loi prévoyant la constitution en société par actions de la Société Radio-Canada et apportant des modifications corrélatives à d’autres lois",Rejetée,6,260,2,C-308
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-03 18 h 40 min 41 s,263,Affaires émanant des députés M-102 (Émissions de formaldéhyde ),Adoptée,282,0,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-03 18 h 30 min 35 s,262,Affaires émanant des députés M-104 (Bassin versant de la rivière des Outaouais),Adoptée,191,92,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-03 18 h 20 min 46 s,261,Affaires émanant des députés M-104 (Bassin versant de la rivière des Outaouais) (amendement),Adoptée,191,92,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-03 18 h 10 min 45 s,260,Huitième rapport du Comité permanent de la sécurité publique et nationale,Adoptée,201,82,2,C-226
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-03 18 h 00 min 48 s,259,Renvoi à un comité d’une question de privilège,Adoptée,283,0,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-05-02 10 h 35 min 09 s,258,Motion de clôture,Adoptée,161,116,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-05-01 18 h 30 min 50 s,257,Quatrième rapport du Comité permanent de la condition féminine,Adoptée,279,0,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-04-11 15 h 00 min 48 s,256,Motion des voies et moyens no 14,Adoptée,165,126,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-04-11 13 h 05 min 44 s,255,Motion visant à ajourner le débat,Rejetée,115,171,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-04-10 13 h 55 min 09 s,252,Motion visant à faire entendre un député,Rejetée,82,184,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-04-05 18 h 35 min 03 s,249,"2e lecture du projet de loi C-307, Loi modifiant la Loi réglementant certaines drogues et autres substances (résistance à l’altération et prévention de l’abus)",Rejetée,122,160,2,C-307
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-04-05 18 h 25 min 20 s,248,Affaires émanant des députés M-100 (Apport des coopératives),Adoptée,284,0,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-04-05 18 h 05 min 18 s,247,"Projet de loi ,  (sous-amendement à l'étape du rapport) (amendement)",Adoptée,283,0,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-04-05 17 h 55 min 12 s,246,Politique budgétaire,Adoptée,161,122,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-04-05 16 h 15 min 59 s,245,Motion visant à passer à l’Ordre du jour,Adoptée,158,123,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-04-05 15 h 10 min 00 s,244,Politique budgétaire (amendement),Rejetée,85,204,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-04-04 15 h 55 min 23 s,243,Politique budgétaire (sous-amendement),Rejetée,44,251,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-04-04 15 h 45 min 06 s,242,11e rapport du Comité permanent de la procédure et des affaires de la Chambre,Adoptée,297,0,0,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-04-04 15 h 35 min 53 s,241,11e rapport du Comité permanent de la procédure et des affaires de la Chambre (amendement),Rejetée,120,175,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-04-04 15 h 25 min 06 s,240,"3e lecture et adoption du projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence",Adoptée,167,128,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-04-04 15 h 15 min 45 s,239,"Projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence (nouveau renvoi à un comité)",Rejetée,129,166,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-23 15 h 20 min 43 s,237,Affaires émanant des députés M-103 (Racisme et discrimination religieuse systémiques),Adoptée,201,91,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-23 15 h 10 min 27 s,236,"2e lecture du projet de loi C-323, Loi modifiant la Loi de l’impôt sur le revenu (réhabilitation de propriétés historiques)",Adoptée,150,140,2,C-323
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-23 15 h 00 min 11 s,235,"Cinquième rapport du Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées",Adoptée,292,0,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-23 11 h 36 min 47 s,234,Motion visant à faire entendre un député,Rejetée,107,175,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-22 15 h 28 min 21 s,233,Motion visant à passer à l’Ordre du jour,Adoptée,300,0,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-21 19 h 15 min 38 s,232,"3e lecture et adoption du projet de loi C-41, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,171,132,2,C-41
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-21 19 h 05 min 28 s,231,"Adoption à l’étape du rapport du projet de loi C-41, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,171,132,2,C-41
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-21 18 h 55 min 02 s,230,"2e lecture du projet de loi C-41, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,171,132,2,C-41
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-21 18 h 45 min 26 s,229,Adoption de crédits provisoires,Adoptée,171,132,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-21 18 h 35 min 20 s,228,"3e lecture et adoption du projet de loi C-40, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,131,2,C-40
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-21 18 h 25 min 34 s,227,"Adoption à l’étape du rapport du projet de loi C-40, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,131,2,C-40
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-21 18 h 15 min 26 s,226,"2e lecture du projet de loi C-40, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2017",Adoptée,171,131,2,C-40
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-21 18 h 05 min 03 s,225,Adoption d’un budget,Adoptée,171,131,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-21 17 h 55 min 36 s,224,Motion de l’opposition (Prestation fiscale pour les Forces canadiennes),Adoptée,303,0,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-21 17 h 45 min 37 s,223,Motion de l’opposition (Budget 2017),Rejetée,83,220,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-21 15 h 43 min 28 s,222,Motion visant à faire entendre un député,Rejetée,97,175,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-20 20 h 10 min 37 s,221,"Adoption à l’étape du rapport du projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence",Adoptée,167,127,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-20 20 h 00 min 00 s,220,"Projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,128,166,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-20 19 h 50 min 49 s,219,"Projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Adoptée,166,128,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-20 19 h 40 min 58 s,218,"Projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Adoptée,166,128,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-20 19 h 30 min 12 s,217,"Projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Adoptée,167,127,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-20 19 h 20 min 52 s,216,"Projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence (sous-amendement à l'étape du rapport)",Rejetée,128,166,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-20 19 h 10 min 05 s,215,"Projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,91,203,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-03-20 19 h 00 min 38 s,214,"Projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Adoptée,246,46,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-20 13 h 10 min 30 s,213,"Attribution de temps pour le projet de loi C-22, Loi constituant le Comité des parlementaires sur la sécurité nationale et le renseignement et modifiant certaines lois en conséquence",Adoptée,162,116,2,C-22
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-03-06 12 h 30 min 00 s,203,"Attribution de temps pour le projet de loi C-23, Loi relative au précontrôle de personnes et de biens au Canada et aux États-Unis",Adoptée,159,109,2,C-23
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-02-22 15 h 05 min 03 s,202,"3e lecture et adoption du projet de loi C-18, Loi modifiant la Loi sur le parc urbain national de la Rouge, la Loi sur l'Agence Parcs Canada et la Loi sur les parcs nationaux du Canada",Adoptée,291,1,2,C-18
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-02-21 15 h 00 min 45 s,201,Motion de l’opposition (Racisme et discrimination religieuse systémiques),Rejetée,126,165,2,
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Pour,42,1,2017-02-15 17 h 55 min 13 s,200,"2e lecture du projet de loi S-211, Loi instituant la Journée nationale de la sensibilisation à la drépanocytose",Adoptée,294,0,0,S-211
Denis,Lebel,Québec,Lac-Saint-Jean,Conservateur,Contre,42,1,2017-02-15 17 h 45 min 56 s,199,"3e lecture et adoption du projet de loi C-37, Loi modifiant la Loi réglementant certaines drogues et autres substances et apportant des modifications connexes à d'autres lois",Adoptée,215,80,0,C-37
