﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dancho, Raquel – T4 2022"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/01/12,16.84
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/01/12,7.76
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7743.16
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,222.79
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/20,127.63
Canstar Community News,Publicité,2022/01/22,1343.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/01/25,6.42
Regehr's Printing Ltd.,Affiches,2022/01/25,1444.50
World of Water,Eau de source,2022/01/25,27.75
World of Water,Eau de source,2022/01/31,107.00
4019947 Manitoba Ltd.,Location de bureau et frais connexes,2022/02/01,2631.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,492.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,162.48
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/02/01,25.00
Bell MTS,Internet pour les bureaux de circonscription,2022/02/01,74.85
BENCHMARK ADVERTISING LTD.,Publicité,2022/02/01,1500.00
DSI Security Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,28.84
Canada Post – Postes Canada,Services de messagerie,2022/02/08,16.84
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/02/10,20.60
Regehr's Printing Ltd.,Services professionnels de communication,2022/02/10,181.73
Regehr's Printing Ltd.,Coûts d'impression externes,2022/02/10,1018.77
Regehr's Printing Ltd.,"Services postaux, de colis postaux et de messagerie",2022/02/10,17.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,3810.91
4019947 Manitoba Ltd.,Location de bureau et frais connexes,2022/03/01,2631.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,162.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,48.90
Bell MTA,Internet pour les bureaux de circonscription,2022/03/01,74.85
BENCHMARK ADVERTISING LTD.,Publicité,2022/03/01,1500.00
DSI Security Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,28.84
Canada Post – Postes Canada,Services de messagerie,2022/03/02,23.15
Winnipeg Free Press,Publicité,2022/03/08,238.57
World of Water,Eau de source,2022/03/09,36.33
Canada Post – Postes Canada,Services de messagerie,2022/03/16,16.91
Canada Post – Postes Canada,Services de messagerie,2022/03/16,60.67
Canada Post – Postes Canada,Services de messagerie,2022/03/29,27.63
Canada Post – Postes Canada,Services de messagerie,2022/03/29,19.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,71.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.20
