﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T4 2024"
Fournisseur,Description,Date,Total
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/26,2505.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/01/30,18.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,101.94
Grand & Toy,Achats de papier en gros,2024/01/31,34.95
House of Commons / Chambre des communes,Formation linguistique,2024/01/31,58.52
Rogers,Internet pour les bureaux de circonscription,2024/01/31,858.76
Conestoga Business Centre - Clark McDaniel & Deznil Williams,Frais connexes de location de bureau,2024/02/01,1528.33
Conestoga Business Centre - Clark McDaniel & Deznil Williams,Location de bureau,2024/02/01,2113.28
JDI Cleaning Systems,Services de conciergerie et maintenance,2024/02/01,270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,302.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
Postes Canada,Affranchissement et colis postaux,2024/02/05,264.95
Postes Canada,Services de messagerie,2024/02/05,10.07
Postes Canada,Services de messagerie,2024/02/05,21.82
Postes Canada,Services de messagerie,2024/02/15,35.75
Postes Canada,Services de messagerie,2024/02/15,23.88
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/02/18,36.23
Enova Power Corp.,Services publics,2024/02/23,217.06
Grand & Toy,Produits nettoyants,2024/02/29,27.29
Grand & Toy,Achats de papier en gros,2024/02/29,109.98
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,19.69
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,44.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,75.48
Rogers,Internet et câble pour les bureaux de circonscription,2024/02/29,800.00
Conestoga Business Centre - Clark McDaniel & Deznil Williams,Location de bureau,2024/03/01,2113.28
Conestoga Business Centre - Clark McDaniel & Deznil Williams,Frais connexes de location de bureau,2024/03/01,1528.33
JDI Cleaning Systems,Services de conciergerie et maintenance,2024/03/01,275.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,325.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
CITY OF KITCHENER,Services publics,2024/03/04,540.46
"Michael Benoit ",Matériel de communication vocale,2024/03/21,67.96
Enova Power Corp.,Services publics,2024/03/22,175.04
Postes Canada,Affranchissement et colis postaux,2024/03/25,265.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,43.04
Custom Leather Canada Limited,Articles promotionnels,2024/03/26,480.00
"Esta Chocolates ",Cadeaux offerts à titre protocolaire,2024/03/26,480.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,66.12
Grand & Toy,Produits nettoyants,2024/03/31,-5.30
Grand & Toy,Autres fournitures renouvelables des magasins,2024/03/31,4.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,10.22
