﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T2 2023"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/07/25,74.91
Alectra Utilities Corporation,Services publics,2022/07/26,198.15
"Frank Feldman, Barrister & Solicitor",Services juridiques pour les baux de bureau,2022/07/29,4580.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,81.80
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/01,1200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,10.00
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/08/01,2452.46
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Frais connexes de location de bureau,2022/08/01,1115.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,57.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,10.32
"NORTHBRIDGE INSURANCE ",Assurances pour le bureau de circonscription,2022/08/05,112.14
Dollarama,"Encadrement, fournisseur externe",2022/08/12,4.00
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Autres services - Ministères fédéraux,2022/08/15,299.29
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Autres locations - Ministères fédéraux,2022/08/15,407.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/08/16,21.50
"Frank Feldman, Barrister & Solicitor",Services juridiques pour les baux de bureau,2022/08/22,1660.00
Alectra Utilities Corporation,Services publics,2022/08/24,182.42
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,62.50
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/08/25,74.91
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/01,1200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,8.00
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Frais connexes de location de bureau,2022/09/01,1115.70
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/09/01,2452.46
"NORTHBRIDGE INSURANCE  ",Assurances pour le bureau de circonscription,2022/09/05,112.14
"Frank Feldman, Barrister & Solicitor",Services juridiques pour les baux de bureau,2022/09/11,1195.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/16,14.99
Alectra Utilities Corporation,Services publics,2022/09/26,169.09
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Frais connexes de location de bureau,2022/10/01,1115.70
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau,2022/10/01,2452.46
