﻿"Députés – Rapport détaillé sur les frais de déplacement – Thériault, Luc – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256798,2023/06/14,2023/06/15,"Lafontaine, Joëlle",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/14,Val-David,Ottawa,,,,,,,
T0256798,2023/06/14,2023/06/15,"Lafontaine, Joëlle",Employé,Participation à un évènement avec le député,2023/06/15,Ottawa,Val-David,,,,,,,
T0254872,2023/06/18,2023/06/22,,,,,,,198.2500,0.0000,440.7100,1.0000,0,0,638.96
T0254872,2023/06/18,2023/06/22,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Mascouche,Ottawa,,,,,,,
T0254936,2023/06/18,2023/06/22,,,,,,,0.0000,0.0000,440.7100,0.0000,0,0,440.71
T0254936,2023/06/18,2023/06/22,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Mascouche,Ottawa,,,,,,,
T0254872,2023/06/18,2023/06/22,"Thériault, Luc",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Mascouche,,,,,,,
T0254936,2023/06/18,2023/06/22,"Venne-Hébert, Ariane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Mascouche,,,,,,,
T0256431,2023/06/19,2023/06/22,,,,,,,207.9800,598.0000,305.5400,1.0000,0,0,1111.52
T0256431,2023/06/19,2023/06/22,"Gousse, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Mascouche,Ottawa,,,,,,,
T0256431,2023/06/19,2023/06/22,"Gousse, Alexandre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Mascouche,,,,,,,
T0257860,2023/07/01,2023/07/31,,,,,,,0.0000,58.3800,0.0000,0,0,0,58.38
T0257860,2023/07/01,2023/07/31,"Thériault, Luc",Député,Résidence secondaire,2023/07/01,Gatineau,Gatineau,,,,,,,
T0256515,2023/07/01,2023/07/31,,,,,,,0.0000,134.7400,0.0000,0,0,0,134.74
T0256515,2023/07/01,2023/07/31,"Thériault, Luc",Député,Résidence secondaire,2023/07/01,Gatineau,Gatineau,,,,,,,
T0257861,2023/08/01,2023/08/20,,,,,,,0.0000,58.3800,0.0000,0,0,0,58.38
T0257861,2023/08/01,2023/08/20,"Thériault, Luc",Député,Résidence secondaire,2023/08/01,Gatineau,Gatineau,,,,,,,
T0257959,2023/08/01,2023/08/31,,,,,,,0.0000,134.7400,0.0000,0,0,0,134.74
T0257959,2023/08/01,2023/08/31,"Thériault, Luc",Député,Résidence secondaire,2023/08/01,Gatineau,Gatineau,,,,,,,
200699157,2023/08/01,2023/08/31,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200699157,2023/08/01,2023/08/31,"Thériault, Luc",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
200709965,2023/09/01,2023/09/30,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200709965,2023/09/01,2023/09/30,"Thériault, Luc",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716602,2023/10/01,2023/10/31,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200716602,2023/10/01,2023/10/31,"Thériault, Luc",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
